B. Sc. (Honours) in Math (CBCS)	MTMACOR01T	Learn in depth the concept of GEOMETRY
B. Sc. (Honours) in Math (CBCS)	MTMACOR01T	Understand the details of ORDINARY DIFFERENTIAL EQUATION
B. Sc. (Honours) in Math (CBCS)	MTMACOR02T	Write down in details with examples THEORY OF EQUATION
B. Sc. (Honours) in Math (CBCS)	MTMACOR02T	Identify in depth the concept of NUMBER THEORY
B. Sc. (Honours) in Math (CBCS)	MTMACOR02T	Understand the characteristics of LINEAR ALGEBRA
B. Sc. (Honours) in Math (CBCS)	MTMACOR03T	Learn in details with examples PROPERTIES OF R
B. Sc. (Honours) in Math (CBCS)	MTMACOR03T	Identify the details of SEQUENCE
B. Sc. (Honours) in Math (CBCS)	MTMACOR03T	Learn the details of INFINITE SERIES
B. Sc. (Honours) in Math (CBCS)	MTMACOR04T	Write down the details of DIFFERENTIAL EQUATION OF HIGHER ORDER
B. Sc. (Honours) in Math (CBCS)	MTMACOR04T	Identify the characteristics of POWER SERIES SOLUTION
B. Sc. (Honours) in Math (CBCS)	MTMACOR04T	Write down in details with examples VECTOR CALCULUS
B. Sc. (Honours) in Math (CBCS)	MTMACOR05T	Specify in details with application of LIMIT AND CONTINUITY OF A FUNCTION
B. Sc. (Honours) in Math (CBCS)	MTMACOR05T	Understand in depth the concept of DIFFERENTIABILITY OF A FUNCTION
B. Sc. (Honours) in Math (CBCS)	MTMACOR05T	Identify the characteristics of MEAN VALUE THEOREM
B. Sc. (Honours) in Math (CBCS)	MTMACOR06T	Write down in details with examples GROUP
B. Sc. (Honours) in Math (CBCS)	MTMACOR06T	Specify the classification and characteristics of SUB-GROUP
B. Sc. (Honours) in Math (CBCS)	MTMACOR06T	Deliberate in depth the concept of GROUP-HOMOMORPHISM
B. Sc. (Honours) in Math (CBCS)	MTMACOR07T	Understand the details of TRANSCENDENTAL AND POLYNOMIAL EQUATIONS
B. Sc. (Honours) in Math (CBCS)	MTMACOR07T	Write down the classification and characteristics of SYSTEM OF LINEAR ALGEBRAIC EQUATIONS
B. Sc. (Honours) in Math (CBCS)	MTMACOR07T	"Deliberate in depth the concept of INTERPOLATION, NUMERICAL DIFFERENTIATION AND INTEGRATION"
B. Sc. (Honours) in Math (CBCS)	MTMACOR07P	Identify in details with application of INTERPOLATION THROUGH C-PROGRAMMING
B. Sc. (Honours) in Math (CBCS)	MTMACOR07P	Specify in depth the concept of ODE THROUGH C-PROGRAMMING
B. Sc. (Honours) in Math (CBCS)	MTMACOR07P	Write down in details with application of INTEGRATION THROUGH C-PROGRAMMING
B. Sc. (Honours) in Math (CBCS)	MTMACOR08T	Learn in depth the concept of RIEMANN INTEGRATION
B. Sc. (Honours) in Math (CBCS)	MTMACOR08T	Deliberate in details with application of SEQUENCE AND SERIES OF FUNCTIONS
B. Sc. (Honours) in Math (CBCS)	MTMACOR08T	Specify in depth the concept of IMPROPER INTEGRALS
B. Sc. (Honours) in Math (CBCS)	MTMACOR09T	Identify in details with application of FUNCTIONS OF SEVERAL VARIABLES
B. Sc. (Honours) in Math (CBCS)	MTMACOR09T	Learn the details of DOUBLE AND TRIPPLE INTEGRATION
B. Sc. (Honours) in Math (CBCS)	MTMACOR09T	Deliberate the details of VECTOR FIELD
B. Sc. (Honours) in Math (CBCS)	MTMACOR010T	Deliberate the characteristics of RING
B. Sc. (Honours) in Math (CBCS)	MTMACOR010T	Identify the classification and characteristics of VECTOR SPACE
B. Sc. (Honours) in Math (CBCS)	MTMACOR010T	Write down the classification and characteristics of LINEAR TRANSFORMATIONS
B. Sc. (Honours) in Math (CBCS)	MTMACOR011T	Identify in depth the concept of PARTIAL DIFFERENTIAL EQUATION
B. Sc. (Honours) in Math (CBCS)	MTMACOR011T	"Write down in details with examples HEAT, WAVE AND LAPLACE EQUATION"
B. Sc. (Honours) in Math (CBCS)	MTMACOR011T	Learn in details with application of CENTRAL FORCE
B. Sc. (Honours) in Math (CBCS)	MTMACOR012T	Identify the classification and characteristics of AUTOMORPHISM
B. Sc. (Honours) in Math (CBCS)	MTMACOR012T	Identify in details with application of EXTERNAL DIRECT PRODUCT
B. Sc. (Honours) in Math (CBCS)	MTMACOR012T	Specify in details with application of GROUP ACTION
B. Sc. (Honours) in Math (CBCS)	MTMACOR013T	Understand the characteristics of METRIC SPACE
B. Sc. (Honours) in Math (CBCS)	MTMACOR013T	Understand the details of PROPERTIES OF COMPLEX NUMBERS
B. Sc. (Honours) in Math (CBCS)	MTMACOR013T	Identify in details with examples ANALYTIC FUNCTIONS
B. Sc. (Honours) in Math (CBCS)	MTMACOR014T	Learn in details with application of POLYNOMIAL RING
B. Sc. (Honours) in Math (CBCS)	MTMACOR014T	Understand the characteristics of DUAL SPACE
B. Sc. (Honours) in Math (CBCS)	MTMACOR014T	Learn the characteristics of INNER PRODUCT SPACE
B. Sc. (Honours) in Math (Old syllabus)	1ST YEAR	"Specify in details with application of ALGEBRA(CLASSICAL,MODERN,LINEAR) 1"
B. Sc. (Honours) in Math (Old syllabus)	1ST YEAR	Understand in depth the concept of LPP
B. Sc. (Honours) in Math (Old syllabus)	1ST YEAR	Identify in details with application of GEOMETRY(2D AND 3D) 1
B. Sc. (Honours) in Math (Old syllabus)	1ST YEAR	Understand the characteristics of REAL ANALYSIS 1
B. Sc. (Honours) in Math (Old syllabus)	1ST YEAR	Learn the details of DIFFERENTIAL EQUATION
B. Sc. (Honours) in Math (Old syllabus)	1ST YEAR	Learn the characteristics of VECTOR
B. Sc. (Honours) in Math (Old syllabus)	2ND YEAR	"Understand the details of ALGEBRA(CLASSICAL,MODERN,LINEAR) 2"
B. Sc. (Honours) in Math (Old syllabus)	2ND YEAR	Specify in details with application of REAL ANALYSIS 2
B. Sc. (Honours) in Math (Old syllabus)	2ND YEAR	Identify the details of FUNCTIONS OF SEVERAL VARIABLE
B. Sc. (Honours) in Math (Old syllabus)	2ND YEAR	Understand in depth the concept of GEOMETRY(2D AND 3D) 2
B. Sc. (Honours) in Math (Old syllabus)	2ND YEAR	Identify the characteristics of LPP AND GAME THEORY
B. Sc. (Honours) in Math (Old syllabus)	2ND YEAR	Learn in details with application of DYNAMICS OF A PARTICLE
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Deliberate in depth the concept of REAL ANALYSIS 3
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Specify in details with examples METRIC SPACE
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Understand in details with application of COMPLEX ANALYSIS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Learn the classification and characteristics of PROBABILITY
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Specify in details with examples STATISTICS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Understand the details of NUMERICAL ANALYSIS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Specify in details with application of ANALYTICAL STATICS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Deliberate the classification and characteristics of RIGID DYNAMICS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Specify the classification and characteristics of HYDROSTATICS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Write down the characteristics of ALGEBRA 3
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Learn the details of DIFFERENTIAL EQUATION 2
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Learn the details of TENSOR CALCULUS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Understand the details of NUMERICAL ANALYSIS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Specify the characteristics of STATISTICS
B. Sc. (Honours) in Math (Old syllabus)	3RD YEAR	Write down in depth the concept of COMPUTER PROGRAMMING
B.Sc.(HONS) In Geography (CBCS)	GEOACOR01T	Specify the classification and characteristics of Plate Tectonics as a unified theory of global tectonics
B.Sc.(HONS) In Geography (CBCS)	GEOACOR01T	Write down the classification and characteristics of Development of river network and landforms on uniclinal and folded structures
B.Sc.(HONS) In Geography (CBCS)	GEOACOR01T	"Specify in details with examples Models on landscape evolution: Views of Davis, Penck and Hack"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR01P	Identify the classification and characteristics of Interpretation of geological maps with unconformity and intrusions on uniclinal and folded structures
B.Sc.(HONS) In Geography (CBCS)	GEOACOR01P	Deliberate the details of Megascopic identification of (a) mineral samples
B.Sc.(HONS) In Geography (CBCS)	GEOACOR01P	Learn in depth the concept of Megascopic identification of (b) rock samples
B.Sc.(HONS) In Geography (CBCS)	 GEOACOR02T	Specify in depth the concept of Maps: Classification and types. Components of a map
B.Sc.(HONS) In Geography (CBCS)	 GEOACOR02T	Learn the classification and characteristics of Coordinate systems: Polar and rectangular
B.Sc.(HONS) In Geography (CBCS)	 GEOACOR02T	Identify in depth the concept of Grids: angular and linear systems of measurement
B.Sc.(HONS) In Geography (CBCS)	GEOACOR02P	Understand in details with examples Graphical construction of scales
B.Sc.(HONS) In Geography (CBCS)	GEOACOR02P	Deliberate in details with application of Construction of projections
B.Sc.(HONS) In Geography (CBCS)	GEOACOR02P	Identify the characteristics of Delineation of drainage basin from Survey of India topographical map.
B.Sc.(HONS) In Geography (CBCS)	GEOACOR03T	"Deliberate in details with examples Approaches to Human Geography; Resource, Locational, Landscape, Environmental"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR03T	Specify the classification and characteristics of Evolution of human societies
B.Sc.(HONS) In Geography (CBCS)	GEOACOR03T	"Specify the characteristics of Population growth and distribution, composition; demographic transition"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR04T	"Understand the characteristics of Concepts of rounding, scientific notation, logarithm and anti-logarithm, natural and log scales"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR04T	Specify in details with application of Preparation and interpretation of socio-economic maps
B.Sc.(HONS) In Geography (CBCS)	GEOACOR04T	"Learn in details with examples Basic concepts of surveying and survey equipment: Prismatic Compass, Dumpy Level, Theodolite"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR04P	Identify the details of Choropleth showing density of population
B.Sc.(HONS) In Geography (CBCS)	GEOACOR04P	Understand the characteristics of Proportional pie-diagrams representing economic data and land use data
B.Sc.(HONS) In Geography (CBCS)	GEOACOR04P	Learn the details of Traverse survey using prismatic compass
B.Sc.(HONS) In Geography (CBCS)	GEOACOR05T	"Specify the classification and characteristics of Nature, composition and layering of the atmosphere"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR05T	Deliberate the classification and characteristics of Greenhouse effect and importance of ozone layer
B.Sc.(HONS) In Geography (CBCS)	GEOACOR05T	"Write down in depth the concept of Circulation in the atmosphere: Planetary winds, jet stream, index cycle"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR05P	Learn in details with examples Interpretation of daily weather map of India
B.Sc.(HONS) In Geography (CBCS)	GEOACOR05P	Write down the characteristics of Construction and interpretation ofhythergraph andclimograph (G. Taylor)
B.Sc.(HONS) In Geography (CBCS)	GEOACOR05P	Write down the characteristics of Construction and interpretation of wind rose
B.Sc.(HONS) In Geography (CBCS)	GEOACOR06T	"Write down in details with examples Tectonic and stratigraphic provinces, physiographic divisions"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR06T	Learn in details with examples Agricultural regions. Green revolution and its consequences
B.Sc.(HONS) In Geography (CBCS)	GEOACOR06T	Specify in details with application of Industrial development: Automobile and information technology
B.Sc.(HONS) In Geography (CBCS)	GEOACOR07T	"Understand in details with application of Discrete and continuous data, population and samples, scales of measurement"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR07T	"Deliberate in details with application of Sampling: Need, types, and significance and methods of random sampling"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR07T	Deliberate in details with application of Regression: Linear and non-linear
B.Sc.(HONS) In Geography (CBCS)	GEOACOR07P	Deliberate in depth the concept of Construction of data matrix with each row representing an areal unit
B.Sc.(HONS) In Geography (CBCS)	GEOACOR07P	Identify the classification and characteristics of From the data matrix a sample set
B.Sc.(HONS) In Geography (CBCS)	GEOACOR07P	"Deliberate the details of Based on the sample set and using two relevant attributes, a scatter diagram and linear regression line "
B.Sc.(HONS) In Geography (CBCS)	GEOACORO8T	"Understand the details of Regional Planning: Types, principles, objectives, tools and techniques"
B.Sc.(HONS) In Geography (CBCS)	GEOACORO8T	"Specify in depth the concept of Indicators of development: Economic, social and environmental"
B.Sc.(HONS) In Geography (CBCS)	GEOACORO8T	Understand the characteristics of Regional development in India: Disparity and diversity
B.Sc.(HONS) In Geography (CBCS)	GEOACOR09T	"Learn the classification and characteristics of Concepts in Economic Geography: Goods and services, production"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR09T	"Deliberate in details with application of Transnational sea-routes, railways and highways with reference to India"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR09T	"Identify in details with examples International trade and economic blocs: WTO, GATT and BRICS"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR10T	Understand the details of Concept of holistic environment and systems approach
B.Sc.(HONS) In Geography (CBCS)	GEOACOR10T	"Understand in depth the concept of Environmental pollution and degradation: Land, water and air"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR10T	Understand the details of Environmental policies – National Environmental Policy
B.Sc.(HONS) In Geography (CBCS)	GEOACOR10P	Specify in details with examples Preparation of questionnaire for perception survey on environmental problems
B.Sc.(HONS) In Geography (CBCS)	GEOACOR10P	Specify the classification and characteristics of Preparation of check-list for Environmental Impact Assessment of an urban / industrial project
B.Sc.(HONS) In Geography (CBCS)	GEOACOR10P	Deliberate the characteristics of Interpretation of air quality using CPCB / WBPCB data
B.Sc.(HONS) In Geography (CBCS)	GEOACOR11T	Understand in details with examples Literature review and formulation of research design
B.Sc.(HONS) In Geography (CBCS)	GEOACOR11T	"Identify the characteristics of Defining research problem, objectives and hypothesis"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR11T	Specify the characteristics of Fieldwork in Geographical studies: Role and significance
B.Sc.(HONS) In Geography (CBCS)	GEOACOR11P	Learn in depth the concept of Project Report
B.Sc.(HONS) In Geography (CBCS)	GEOACOR12T	Deliberate in depth the concept of Preparation of False Colour Composites from IRS LISS-3 and Landsat TM and OLI data
B.Sc.(HONS) In Geography (CBCS)	GEOACOR12T	Write down in depth the concept of Principles of image correction and interpretation.
B.Sc.(HONS) In Geography (CBCS)	GEOACOR12T	Specify the characteristics of Principles of GNSS positioning and waypoint collection
B.Sc.(HONS) In Geography (CBCS)	GEOACOR12P	Identify in details with application of Georeferencing of maps and images using Open Source software
B.Sc.(HONS) In Geography (CBCS)	GEOACOR12P	Specify the details of Preparation of FCC and identification of features using standard FCC
B.Sc.(HONS) In Geography (CBCS)	GEOACOR12P	"Deliberate the details of Digitisation of features. Data attachment, overlay and preparation of annotated thematic maps"
B.Sc.(HONS) In Geography (CBCS)	GEOACOR13T	Specify the characteristics of Transition from cosmography to scientific Geography
B.Sc.(HONS) In Geography (CBCS)	GEOACOR13T	Specify in depth the concept of Trends of geography in the post-World War-II period
B.Sc.(HONS) In Geography (CBCS)	GEOACOR13T	Specify the classification and characteristics of Changing concept of time-space in geography in the 21st Century
B.Sc.(HONS) In Geography (CBCS)	GEOACOR14T	Identify the details of Responses to hazards
B.Sc.(HONS) In Geography (CBCS)	GEOACOR14T	Write down the details of Tropical Cyclone
B.Sc.(HONS) In Geography (CBCS)	GEOACOR14T	Specify in details with application of Riverbank erosion
B.Sc.(HONS) In Geography (CBCS)	GEOACOR14P	Identify the classification and characteristics of Project Report
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 3	"Identify in depth the concept of Nature, composition and layering of the atmosphere"
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 3	Specify the characteristics of Principles of soil classification: Genetic and Taxonomical – with special reference to India
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 3	"Write down in details with application of Ecosystem and energy: Energy sources, laws of energy exchange, food chains and food web"
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 4	"Write down in details with examples Scales: Linear, diagonal and vernier, enlargement and reduction of map"
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 4	"Deliberate in details with examples Interpretation of topographical maps of Plateau region with R.F 1: 50,000"
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 4	Specify in details with examples Projections
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 5	Learn the details of Social geography of rural India: caste structure and social stratification; tribe – Santhals and Lepcha
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 5	Write down in depth the concept of Concept of cold war; bi-polarisation and unipolarisation
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 5	Learn the classification and characteristics of Regional disparities in India: causes and implications
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 6	"Identify in depth the concept of Major postulates: Determinism, Possibilism, Regional differentiation, location, time and space"
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 6	"Identify the details of Concept of hazards and disasters: Natural, quasi-natural and man-made hazards, different approaches in hazard management"
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 6	Learn in details with examples Globalization and sustainable development
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 7	Identify the details of Interpretation of geological maps and drawing of sections
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 7	Write down in details with application of Interpretation of Indian Daily Weather Maps – Monsoon and Post Monsoon
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 7	Write down in depth the concept of Remote Sensing
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 8	"Learn in details with application of Nature of statistical data: discrete, continuous, parametric and non-parametric data"
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 8	Understand the characteristics of Tabulation and classification of statistical data
B.Sc.(HONS) In Geography (Old Syllabus)	Paper 8	Write down in details with application of Preparation of questionnaire schedule for assessment of development and for perception survey
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper III	Identify in depth the concept of Need for quantification in psychology
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper III	Identify the characteristics of Processing of data
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper III	Identify in details with application of Normal probability curve and its properties
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper III	Understand in details with application of Common sense and scientific thinking
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper III	Learn in details with application of Variables and their classification
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper III	Identify the details of Experiment and its design
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper IV	Identify the characteristics of Aesthesiometer and RL
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper IV	Understand the characteristics of Simple reaction time
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper IV	Identify in details with examples Time Perception
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper V	Deliberate the characteristics of Meaning of social psychology
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper V	Specify in details with examples Person perception
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper V	Specify in depth the concept of Attitude
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper V	Understand in details with application of Scope & importance of Industrial Psychology
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper V	Deliberate the details of Personnel selection & evaluation
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper V	Write down in depth the concept of Work Motivation
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VI	Specify the characteristics of Concept of abnormality and normality
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VI	Identify in details with application of Methods of study
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VI	Understand the classification and characteristics of Signs and symptoms of mental disorders
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VI	"Deliberate the classification and characteristics of Nature,scope & development"
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VI	Learn in depth the concept of Stress & Health
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VI	Deliberate the characteristics of Theories of personality
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VII	Write down in depth the concept of Determination of DL
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VII	Deliberate in depth the concept of Discriminative reaction time
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VII	Specify in details with examples Computation of hypothesis testing
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VIII	Identify in details with application of Determinaion ethnic prejudice
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VIII	Identify the classification and characteristics of To determine the cohesiveness group
B.Sc.(HONS) In Psychology (Old Syllabus)	Paper VIII	Learn in depth the concept of Ergographic determinationof work & fatigue
B.Sc.(HONS) In Psychology (CBCS)	PSYACOR01T:	Understand in depth the concept of Introduction to psychology
