B.A. (HONS.) in History (CBCS)	HISACOR01T	Write down in details with examples the context of The advent of food production
B.A. (HONS.) in History (CBCS)	HISACOR01T	Write down in depth the context of The Harappan civilization Origins
B.A. (HONS.) in History (CBCS)	HISACOR02T	Understand in details with examples the context of Evolution of humankind; Paleolithic and Mesolithic cultures
B.A. (HONS.) in History (CBCS)	HISACOR02T	"Write down in depth the context of Slave society in ancient Greece: Agrarian economy, urbanization, trade"
B.A. (HONS.) in History (CBCS)	HISACOR02T	Deliberate the context and philosophy of Polis in ancient Greece: Athens and Sparta; Greek Culture
B.A. (HONS.) in History (CBCS)	HISACOR03T	Understand the philosophy and outlook of Economy and Society (circa 300 BCE to circa CE 300)
B.A. (HONS.) in History (CBCS)	HISACOR03T	Identify the concept and philosophy of Changing political formations (circa 300 BCE to circa CE 300)
B.A. (HONS.) in History (CBCS)	HISACOR03T	"Identify the philosophy of Religion, philosophy and society (circa 300 BCE- CE 750)"
B.A. (HONS.) in History (CBCS)	HISACOR04T	"Specify the philosophy of Roman Republic, Participate and Empire &slave society in ancient Rome"
B.A. (HONS.) in History (CBCS)	HISACOR04T	Identify the concept and philosophy of Religion and culture in ancient Rome
B.A. (HONS.) in History (CBCS)	HISACOR04T	Specify in details with examples the context of Crises of the Roman Empire
B.A. (HONS.) in History (CBCS)	HISACOR05T	Identify the context and philosophy of Studying Early Medieval India
B.A. (HONS.) in History (CBCS)	HISACOR05T	Deliberate the philosophy of Political Structures
B.A. (HONS.) in History (CBCS)	HISACOR05T	Write down in depth the context of Agrarian Structure and Social Change
B.A. (HONS.) in History (CBCS)	HISACOR06T	Specify the philosophy and outlook of Transition from feudalism to capitalism
B.A. (HONS.) in History (CBCS)	HISACOR06T	Deliberate the philosophy of Early colonial expansion
B.A. (HONS.) in History (CBCS)	HISACOR06T	Specify in details with examples the context of Renaissance
B.A. (HONS.) in History (CBCS)	HISACOR07T	Identify the concept and philosophy of Sources for studying/Interpreting the Delhi Sultanate
B.A. (HONS.) in History (CBCS)	HISACOR07T	Identify the philosophy and outlook of Sultanate Political Structures
B.A. (HONS.) in History (CBCS)	HISACOR07T	Learn the concept and philosophy of Regional Political structures
B.A. (HONS.) in History (CBCS)	HISACOR08T	Write down the philosophy and outlook of 17th century European crisis
B.A. (HONS.) in History (CBCS)	HISACOR08T	Write down the philosophy of The English Revolution
B.A. (HONS.) in History (CBCS)	HISACOR08T	Specify the philosophy of Rise of modern science in relation to European society
B.A. (HONS.) in History (CBCS)	HISACOR09T	Specify the concept and philosophy of Sources and Historiography Persian literary culture
B.A. (HONS.) in History (CBCS)	HISACOR09T	Identify the philosophy and outlook of Establishment of Mughal rule
B.A. (HONS.) in History (CBCS)	HISACOR09T	Specify in details with examples the context of Akbar and Consolodation of Mughal Empire
B.A. (HONS.) in History (CBCS)	HISACOR10T	Understand in details with examples the context of Foundations of Company‘s Rule
B.A. (HONS.) in History (CBCS)	HISACOR10T	Specify in depth the context of Rural Economy and Society
B.A. (HONS.) in History (CBCS)	HISACOR10T	Deliberate in depth the context of Trade and Industry De industrialization
B.A. (HONS.) in History (CBCS)	HISACOR11T	Understand in details with examples the context of The French Revolution and its European repercussions Crisis of Ancien regime
B.A. (HONS.) in History (CBCS)	HISACOR11T	Specify in details with examples the context of Restoration and Revolution (1815-1848)
B.A. (HONS.) in History (CBCS)	HISACOR11T	Write down the philosophy of Napoleon Bonaparte
B.A. (HONS.) in History (CBCS)	HISACOR12T	Write down in details with examples the context of The aftermath of 1857
B.A. (HONS.) in History (CBCS)	HISACOR12T	Identify the concept and philosophy of The early phase of Indian Freedom Movement
B.A. (HONS.) in History (CBCS)	HISACOR12T	Identify in details with examples the context of The Gandhian era
B.A. (HONS.) in History (CBCS)	HISACOR13T	Understand in details with examples the context of The Nehru era
B.A. (HONS.) in History (CBCS)	HISACOR13T	Specify the context and philosophy of Towards Independence and Emergence of the New State Government of India
B.A. (HONS.) in History (CBCS)	HISACOR13T	Understand the context and philosophy of Partition: Riots and Rehabilitation
B.A. (HONS.) in History (CBCS)	HISACOR14T	Write down the philosophy of Challenges to the new European order
B.A. (HONS.) in History (CBCS)	HISACOR14T	Deliberate the philosophy and outlook of The Road to 2nd World War; Germany‘s aggressive foreign policy
B.A. (HONS.) in History (CBCS)	HISACOR14T	Understand the philosophy of United Nations Organization: its origin and functions
B.A. (HONS.) in History (Old Syllabus)	Paper 3	Deliberate in details with examples the context of Mughal historiography
B.A. (HONS.) in History (Old Syllabus)	Paper 3	Identify the context and philosophy of Overview of the growth of Mughal power till Akbar
B.A. (HONS.) in History (Old Syllabus)	Paper 3	Specify in depth the context of Rural economy and society
B.A. (HONS.) in History (Old Syllabus)	Paper 4	Write down in depth the context of Fall of Constantinople – the Islamic invasion of southern Europe
B.A. (HONS.) in History (Old Syllabus)	Paper 4	Deliberate in depth the context of The Crisis of Feudalism
B.A. (HONS.) in History (Old Syllabus)	Paper 4	Write down the context and philosophy of Economic Crisis and Commercial Decline in Europe in the 14th century
B.A. (HONS.) in History (Old Syllabus)	Paper 5	Understand in depth the context of The Revolt of 1857
B.A. (HONS.) in History (Old Syllabus)	Paper 5	Identify the concept and philosophy of The Drain of Wealth
B.A. (HONS.) in History (Old Syllabus)	Paper 5	Learn the philosophy and outlook of Ideologies of the British Raj
B.A. (HONS.) in History (Old Syllabus)	Paper 6	Identify the context and philosophy of The Idea of Europe
B.A. (HONS.) in History (Old Syllabus)	Paper 6	Identify the concept and philosophy of Trends in French Revolution
B.A. (HONS.) in History (Old Syllabus)	Paper 6	Deliberate in depth the context of Napoleon Bonaparte: the revolutionary legacy
B.A. (HONS.) in History (Old Syllabus)	Paper 7	Write down the context and philosophy of Peace settlements of 1919
B.A. (HONS.) in History (Old Syllabus)	Paper 7	Learn the philosophy and outlook of Europe in the inter-war period
B.A. (HONS.) in History (Old Syllabus)	Paper 7	Specify in depth the context of The world after 1945
B.A. (HONS.) in History (Old Syllabus)	Paper 8	Understand in depth the context of The nature of Chinese traditional society
B.A. (HONS.) in History (Old Syllabus)	Paper 8	Learn the philosophy of Colonial penetration and Chinese response
B.A. (HONS.) in History (Old Syllabus)	Paper 8	"Specify in depth the context of Restoration, Reform, Revolution – the Restoration of Confucian government"
B.A.(HONS) In Psychology (Old Syllabus)	Paper III	Understand the philosophy and outlook of Need for quantification in psychology
B.A.(HONS) In Psychology (Old Syllabus)	Paper III	Deliberate in depth the context of Processing of data
B.A.(HONS) In Psychology (Old Syllabus)	Paper III	Understand in depth the context of Normal probability curve and its properties
B.A.(HONS) In Psychology (Old Syllabus)	Paper III	Identify the philosophy and outlook of Common sense and scientific thinking
B.A.(HONS) In Psychology (Old Syllabus)	Paper III	Specify the philosophy and outlook of Variables and their classification
B.A.(HONS) In Psychology (Old Syllabus)	Paper III	Understand the philosophy and outlook of Experiment and its design
B.A.(HONS) In Psychology (Old Syllabus)	Paper IV	Learn the concept and philosophy of Aesthesiometer and RL
B.A.(HONS) In Psychology (Old Syllabus)	Paper IV	Write down the philosophy of Simple reaction time
B.A.(HONS) In Psychology (Old Syllabus)	Paper IV	Specify the context and philosophy of Time Perception
B.A.(HONS) In Psychology (Old Syllabus)	Paper V	Identify the concept and philosophy of Meaning of social psychology
B.A.(HONS) In Psychology (Old Syllabus)	Paper V	Specify in depth the context of Person perception
B.A.(HONS) In Psychology (Old Syllabus)	Paper V	Deliberate the concept and philosophy of Attitude
B.A.(HONS) In Psychology (Old Syllabus)	Paper V	Learn the context and philosophy of Scope & importance of Industrial Psychology
B.A.(HONS) In Psychology (Old Syllabus)	Paper V	Specify the philosophy of Personnel selection & evaluation
B.A.(HONS) In Psychology (Old Syllabus)	Paper V	Deliberate the context and philosophy of Work Motivation
B.A.(HONS) In Psychology (Old Syllabus)	Paper VI	Identify in details with examples the context of Concept of abnormality and normality
B.A.(HONS) In Psychology (Old Syllabus)	Paper VI	Specify in depth the context of Methods of study
B.A.(HONS) In Psychology (Old Syllabus)	Paper VI	Specify the concept and philosophy of Signs and symptoms of mental disorders
B.A.(HONS) In Psychology (Old Syllabus)	Paper VI	"Understand in depth the context of Nature,scope & development"
B.A.(HONS) In Psychology (Old Syllabus)	Paper VI	Identify the philosophy and outlook of Stress & Health
B.A.(HONS) In Psychology (Old Syllabus)	Paper VI	Identify the concept and philosophy of Theories of personality
B.A.(HONS) In Psychology (Old Syllabus)	Paper VII	Specify the context and philosophy of Determination of DL
B.A.(HONS) In Psychology (Old Syllabus)	Paper VII	Understand the philosophy and outlook of Discriminative reaction time
B.A.(HONS) In Psychology (Old Syllabus)	Paper VII	Learn the context and philosophy of Computation of hypothesis testing
B.A.(HONS) In Psychology (Old Syllabus)	Paper VIII	Identify the context and philosophy of Determinaion ethnic prejudice
B.A.(HONS) In Psychology (Old Syllabus)	Paper VIII	Specify in details with examples the context of To determine the cohesiveness group
B.A.(HONS) In Psychology (Old Syllabus)	Paper VIII	Identify the philosophy of Ergographic determinationof work & fatigue
B.A.(HONS) In Psychology (CBCS)	PSYACOR01T:	Write down the philosophy and outlook of Introduction to psychology
B.A.(HONS) In Psychology (CBCS)	PSYACOR01T:	Understand the concept and philosophy of Perception
B.A.(HONS) In Psychology (CBCS)	PSYACOR01T:	Learn the context and philosophy of Thinking and language
B.A.(HONS) In Psychology (CBCS)	PSYACOR02T: 	"Write down the philosophy of Nature,scope & methods in biopsychology"
B.A.(HONS) In Psychology (CBCS)	PSYACOR02T: 	Learn the philosophy and outlook of Organization of nervous system
B.A.(HONS) In Psychology (CBCS)	PSYACOR02T: 	Specify the concept and philosophy of Endocrine System
B.A.(HONS) In Psychology (CBCS)	PSYACOR03T	Identify the concept and philosophy of Personality
B.A.(HONS) In Psychology (CBCS)	PSYACOR03T	Identify the concept and philosophy of Intelligience
B.A.(HONS) In Psychology (CBCS)	PSYACOR03T	Specify in details with examples the context of Enhancing individual's potential
B.A.(HONS) In Psychology (CBCS)	PSYACOR04T	Understand in depth the context of Measures of central tendency
B.A.(HONS) In Psychology (CBCS)	PSYACOR04T	Identify the context and philosophy of Measures of variability 
B.A.(HONS) In Psychology (CBCS)	PSYACOR04T	Write down in depth the context of Correlation
B.A.(HONS) In Psychology (CBCS)	PSYACOR05T	Specify the concept and philosophy of What is psychological research
B.A.(HONS) In Psychology (CBCS)	PSYACOR05T	Specify the philosophy and outlook of Orientation of research
B.A.(HONS) In Psychology (CBCS)	PSYACOR05T	Understand in details with examples the context of Methods of research
B.A.(HONS) In Psychology (CBCS)	PSYACOR06T	Deliberate the philosophy and outlook of Understanding psyche: debates & issues
B.A.(HONS) In Psychology (CBCS)	PSYACOR06T	Deliberate the concept and philosophy of Positivist's orientation
B.A.(HONS) In Psychology (CBCS)	PSYACOR06T	Identify the context and philosophy of Contemporary developments: Feminism
B.A.(HONS) In Psychology (CBCS)	PSYACOR07T	Specify in depth the context of Understanding and evaluating the social world
B.A.(HONS) In Psychology (CBCS)	PSYACOR07T	Learn the concept and philosophy of Social interacion & influence
B.A.(HONS) In Psychology (CBCS)	PSYACOR07T	Identify the philosophy of Group dynamic & inter group relations
B.A.(HONS) In Psychology (CBCS)	PSYACOR08T	Write down in details with examples the context of Computation of t & z 
B.A.(HONS) In Psychology (CBCS)	PSYACOR08T	Learn in details with examples the context of Chi square & Mann- Whitney U test
B.A.(HONS) In Psychology (CBCS)	PSYACOR08T	Write down in depth the context of Using SPSS
B.A.(HONS) In Psychology (CBCS)	PSYACOR09T	Understand the context and philosophy of Domains of human development I
B.A.(HONS) In Psychology (CBCS)	PSYACOR09T	Deliberate in depth the context of Domains of human development II
B.A.(HONS) In Psychology (CBCS)	PSYACOR09T	Understand in depth the context of Socio-cultural context of hrman development
B.A.(HONS) In Psychology (CBCS)	PSYACOR10T	"Understand the philosophy and outlook of Application I : Environment,population,diversity"
B.A.(HONS) In Psychology (CBCS)	PSYACOR10T	"Understand the concept and philosophy of Application II : Work,health,legal system"
B.A.(HONS) In Psychology (CBCS)	PSYACOR10T	Identify in depth the context of Intervention & Evaluation 
B.A.(HONS) In Geography (CBCS)	GEOACOR01T	Deliberate the context and philosophy of Plate Tectonics as a unified theory of global tectonics
B.A.(HONS) In Geography (CBCS)	GEOACOR01T	Identify the philosophy of Development of river network and landforms on uniclinal and folded structures
B.A.(HONS) In Geography (CBCS)	GEOACOR01T	"Understand the context and philosophy of Models on landscape evolution: Views of Davis, Penck and Hack"
B.A.(HONS) In Geography (CBCS)	GEOACOR01P	Learn in details with examples the context of Interpretation of geological maps with unconformity and intrusions on uniclinal and folded structures
B.A.(HONS) In Geography (CBCS)	GEOACOR01P	Identify the philosophy of Megascopic identification of (a) mineral samples
B.A.(HONS) In Geography (CBCS)	GEOACOR01P	Understand in details with examples the context of Megascopic identification of (b) rock samples
B.A.(HONS) In Geography (CBCS)	 GEOACOR02T	Understand in details with examples the context of Maps: Classification and types. Components of a map
B.A.(HONS) In Geography (CBCS)	 GEOACOR02T	Write down the context and philosophy of Coordinate systems: Polar and rectangular
B.A.(HONS) In Geography (CBCS)	 GEOACOR02T	Deliberate in depth the context of Grids: angular and linear systems of measurement
B.A.(HONS) In Geography (CBCS)	GEOACOR02P	Learn in depth the context of Graphical construction of scales
B.A.(HONS) In Geography (CBCS)	GEOACOR02P	Learn in details with examples the context of Construction of projections
B.A.(HONS) In Geography (CBCS)	GEOACOR02P	Write down the context and philosophy of Delineation of drainage basin from Survey of India topographical map.
B.A.(HONS) In Geography (CBCS)	GEOACOR03T	"Identify the context and philosophy of Approaches to Human Geography; Resource, Locational, Landscape, Environmental"
B.A.(HONS) In Geography (CBCS)	GEOACOR03T	Write down the context and philosophy of Evolution of human societies
B.A.(HONS) In Geography (CBCS)	GEOACOR03T	"Write down in details with examples the context of Population growth and distribution, composition; demographic transition"
B.A.(HONS) In Geography (CBCS)	GEOACOR04T	"Understand the context and philosophy of Concepts of rounding, scientific notation, logarithm and anti-logarithm, natural and log scales"
B.A.(HONS) In Geography (CBCS)	GEOACOR04T	Deliberate the concept and philosophy of Preparation and interpretation of socio-economic maps
B.A.(HONS) In Geography (CBCS)	GEOACOR04T	"Deliberate the philosophy of Basic concepts of surveying and survey equipment: Prismatic Compass, Dumpy Level, Theodolite"
B.A.(HONS) In Geography (CBCS)	GEOACOR04P	Identify the philosophy and outlook of Choropleth showing density of population
B.A.(HONS) In Geography (CBCS)	GEOACOR04P	Understand the context and philosophy of Proportional pie-diagrams representing economic data and land use data
B.A.(HONS) In Geography (CBCS)	GEOACOR04P	Understand in details with examples the context of Traverse survey using prismatic compass
B.A.(HONS) In Geography (CBCS)	GEOACOR05T	"Write down the context and philosophy of Nature, composition and layering of the atmosphere"
B.A.(HONS) In Geography (CBCS)	GEOACOR05T	Identify the context and philosophy of Greenhouse effect and importance of ozone layer
B.A.(HONS) In Geography (CBCS)	GEOACOR05T	"Deliberate the concept and philosophy of Circulation in the atmosphere: Planetary winds, jet stream, index cycle"
B.A.(HONS) In Geography (CBCS)	GEOACOR05P	Specify the context and philosophy of Interpretation of daily weather map of India
B.A.(HONS) In Geography (CBCS)	GEOACOR05P	Understand the concept and philosophy of Construction and interpretation ofhythergraph andclimograph (G. Taylor)
B.A.(HONS) In Geography (CBCS)	GEOACOR05P	Deliberate the philosophy and outlook of Construction and interpretation of wind rose
B.A.(HONS) In Geography (CBCS)	GEOACOR06T	"Learn the context and philosophy of Tectonic and stratigraphic provinces, physiographic divisions"
B.A.(HONS) In Geography (CBCS)	GEOACOR06T	Deliberate the philosophy of Agricultural regions. Green revolution and its consequences
B.A.(HONS) In Geography (CBCS)	GEOACOR06T	Understand the context and philosophy of Industrial development: Automobile and information technology
B.A.(HONS) In Geography (CBCS)	GEOACOR07T	"Write down in details with examples the context of Discrete and continuous data, population and samples, scales of measurement"
B.A.(HONS) In Geography (CBCS)	GEOACOR07T	"Write down the philosophy and outlook of Sampling: Need, types, and significance and methods of random sampling"
B.A.(HONS) In Geography (CBCS)	GEOACOR07T	Specify the context and philosophy of Regression: Linear and non-linear
B.A.(HONS) In Geography (CBCS)	GEOACOR07P	Specify in details with examples the context of Construction of data matrix with each row representing an areal unit
B.A.(HONS) In Geography (CBCS)	GEOACOR07P	Identify the concept and philosophy of From the data matrix a sample set
B.A.(HONS) In Geography (CBCS)	GEOACOR07P	"Understand the concept and philosophy of Based on the sample set and using two relevant attributes, a scatter diagram and linear regression line "
B.A.(HONS) In Geography (CBCS)	GEOACORO8T	"Learn in details with examples the context of Regional Planning: Types, principles, objectives, tools and techniques"
B.A.(HONS) In Geography (CBCS)	GEOACORO8T	"Deliberate the philosophy of Indicators of development: Economic, social and environmental"
B.A.(HONS) In Geography (CBCS)	GEOACORO8T	Specify in depth the context of Regional development in India: Disparity and diversity
B.A.(HONS) In Geography (CBCS)	GEOACOR09T	"Understand the concept and philosophy of Concepts in Economic Geography: Goods and services, production"
B.A.(HONS) In Geography (CBCS)	GEOACOR09T	"Specify the concept and philosophy of Transnational sea-routes, railways and highways with reference to India"
B.A.(HONS) In Geography (CBCS)	GEOACOR09T	"Learn the philosophy and outlook of International trade and economic blocs: WTO, GATT and BRICS"
B.A.(HONS) In Geography (CBCS)	GEOACOR10T	Understand in depth the context of Concept of holistic environment and systems approach
B.A.(HONS) In Geography (CBCS)	GEOACOR10T	"Write down the philosophy of Environmental pollution and degradation: Land, water and air"
B.A.(HONS) In Geography (CBCS)	GEOACOR10T	Write down in depth the context of Environmental policies – National Environmental Policy
B.A.(HONS) In Geography (CBCS)	GEOACOR10P	Deliberate the philosophy of Preparation of questionnaire for perception survey on environmental problems
B.A.(HONS) In Geography (CBCS)	GEOACOR10P	Write down the context and philosophy of Preparation of check-list for Environmental Impact Assessment of an urban / industrial project
B.A.(HONS) In Geography (CBCS)	GEOACOR10P	Deliberate the concept and philosophy of Interpretation of air quality using CPCB / WBPCB data
B.A.(HONS) In Geography (CBCS)	GEOACOR11T	Write down the philosophy of Literature review and formulation of research design
B.A.(HONS) In Geography (CBCS)	GEOACOR11T	"Deliberate the concept and philosophy of Defining research problem, objectives and hypothesis"
B.A.(HONS) In Geography (CBCS)	GEOACOR11T	Deliberate the context and philosophy of Fieldwork in Geographical studies: Role and significance
B.A.(HONS) In Geography (CBCS)	GEOACOR11P	Specify the context and philosophy of Project Report
B.A.(HONS) In Geography (CBCS)	GEOACOR12T	Identify in depth the context of Preparation of False Colour Composites from IRS LISS-3 and Landsat TM and OLI data
B.A.(HONS) In Geography (CBCS)	GEOACOR12T	Deliberate in details with examples the context of Principles of image correction and interpretation.
B.A.(HONS) In Geography (CBCS)	GEOACOR12T	Understand in details with examples the context of Principles of GNSS positioning and waypoint collection
B.A.(HONS) In Geography (CBCS)	GEOACOR12P	Learn the philosophy of Georeferencing of maps and images using Open Source software
B.A.(HONS) In Geography (CBCS)	GEOACOR12P	Specify in depth the context of Preparation of FCC and identification of features using standard FCC
B.A.(HONS) In Geography (CBCS)	GEOACOR12P	"Deliberate the concept and philosophy of Digitisation of features. Data attachment, overlay and preparation of annotated thematic maps"
B.A.(HONS) In Geography (CBCS)	GEOACOR13T	Understand the context and philosophy of Transition from cosmography to scientific Geography
B.A.(HONS) In Geography (CBCS)	GEOACOR13T	Deliberate in depth the context of Trends of geography in the post-World War-II period
B.A.(HONS) In Geography (CBCS)	GEOACOR13T	Write down the philosophy of Changing concept of time-space in geography in the 21st Century
B.A.(HONS) In Geography (CBCS)	GEOACOR14T	Write down the philosophy and outlook of Responses to hazards
B.A.(HONS) In Geography (CBCS)	GEOACOR14T	Learn the context and philosophy of Tropical Cyclone
B.A.(HONS) In Geography (CBCS)	GEOACOR14T	Learn in details with examples the context of Riverbank erosion
B.A.(HONS) In Geography (CBCS)	GEOACOR14P	Specify the concept and philosophy of Project Report
B.A.(HONS) In Geography (Old Syllabus)	Paper 3	"Deliberate the philosophy of Nature, composition and layering of the atmosphere"
B.A.(HONS) In Geography (Old Syllabus)	Paper 3	Understand in depth the context of Principles of soil classification: Genetic and Taxonomical – with special reference to India
B.A.(HONS) In Geography (Old Syllabus)	Paper 3	"Deliberate the philosophy and outlook of Ecosystem and energy: Energy sources, laws of energy exchange, food chains and food web"
B.A.(HONS) In Geography (Old Syllabus)	Paper 4	"Identify the context and philosophy of Scales: Linear, diagonal and vernier, enlargement and reduction of map"
B.A.(HONS) In Geography (Old Syllabus)	Paper 4	"Write down the concept and philosophy of Interpretation of topographical maps of Plateau region with R.F 1: 50,000"
B.A.(HONS) In Geography (Old Syllabus)	Paper 4	Identify in details with examples the context of Projections
B.A.(HONS) In Geography (Old Syllabus)	Paper 5	Specify in depth the context of Social geography of rural India: caste structure and social stratification; tribe – Santhals and Lepcha
B.A.(HONS) In Geography (Old Syllabus)	Paper 5	Understand the philosophy and outlook of Concept of cold war; bi-polarisation and unipolarisation
B.A.(HONS) In Geography (Old Syllabus)	Paper 5	Learn the context and philosophy of Regional disparities in India: causes and implications
B.A.(HONS) In Geography (Old Syllabus)	Paper 6	"Write down the concept and philosophy of Major postulates: Determinism, Possibilism, Regional differentiation, location, time and space"
